﻿VDM SATURDAY ,,,,
,,,,
RACE 1 Grade G pace 14.00 (4 on gate) ,,,,
1,G,Jay bee,Marcus McAleer,GATE
2,G,Blueberry Hill,TBC,GATE
3,G,Pangelica,Aidan caffrey,GATE
4,G,Oakwood cosmo,Jordan Stratton,GATE
5,G,Brywins Milkyway,Ray Sheridan,GATE
6,G,Lanehouse Girl,Michael O'Mahony,GATE
7,G,Newtown Alana,Alan Wallace snr,GATE
,,,,
RACE 2 Grade F Pace 14.25 (5 on gate),,,,
1,F,Epsom de corvees,Darren Timlin,GATE
2,F,Doby,Billy Roche,GATE
3,F,Diva de charmes,Joseph caffrey,GATE
NR,F,EMERIC du perreux,John Richardson,GATE
5,F,Cybele lucaexello,Sean Kane,GATE
6,F,El Tejar,Alan Wallace snr,GATE
7,F,Typhee,Jordan Stratton,GATE
8,F,empereur souvrain,p kane,GATE
9,F,Eclair de limon,Noel ryan,GATE
10,F,Bravo de mai,TBA,GATE
11,F,Belkalinja,Donal Murphy,GATE
,,,,
RACE 3 VDM 2YO FILLIES Heat 1 14.50 (4 on gate),,,,
1,N/A,Bits n Pieces ,TBC,GATE
2,N/A,Rhyds movie star,Rocker Laidler,GATE
3,N/A,Amanda Camden,James haythornthwaite,GATE
4,N/A,Oakwood Gossip,Vicki Gill,GATE
5,N/A,Shebestunning,Gordon Gilvear,GATE
6,N/A,Rainbow writer,Patrick kane,GATE
,,,,
RACE 4 VDM 2YO FILLIES Heat 2 15.15 (4 on gate),,,,
1,N/A,Oakwood Coral,Will greenhorn,GATE
2,N/A,Oakwood Lets Boogie,Michael O'Mahony,GATE
3,N/A,ALPINE DOUBLE DEUCE,RICHARD HAYTHORNTHWAITE,GATE
4,N/A,Rhyds Romance,M Lord,GATE
5,N/A,Allbetsareoff,John Richardson,GATE
6,N/A,Churchview niche,Bernard Nicholson,GATE
7,N/A,Rhyds seequin,James haythornthwaite,GATE
,,,,
RACE 5 G/G1 HCP PACE 15.40 (3 on gate),,,,
1,G,Elusive helen,Steve Lees,GATE
2,G,Lyons Maverick,Michael O'Mahony,GATE
3,G,Transparency,Alan richardson,GATE
4,G1,ART AT THE BEACH,J Cowden,10Y
5,G1,IB a warrior,Jordan Stratton,10Y
6,G1,DOUBLE DEUCE,S KANE,10Y
7,G1,Oakwood Maestro,P Kane,10Y
8,G1,Ladyford buck,Gavin murdock,10Y
9,G1,Where’s the delight,Rocker Laidler,10Y
,,,,
RACE 6 VDM 2YO C&G HEAT 1 16.05 (4 on gate),,,,
1,N/A,SOMEMANYOUARE,PATRICK KANE JNR,GATE
2,N/A,SpringHill storm,Aidan caffrey,GATE
3,N/A,Star attraction,James haythornthwaite,GATE
4,N/A,Stateside dude,Steve Lees,GATE
5,N/A,Right of redemption,Chris O’ Reilly,GATE
6,N/A,Special tea,Rocker Laidler,GATE
,,,,
RACE 7 VDM 2YO C&G HEAT 2 16.30 (4 on gate),,,,
1,N/A,Meadowbranch Rio,John Richardson,GATE
2,N/A,Castlewood Glensman,Alan Wallace snr,GATE
3,N/A,Oakwood Cowboy,Donal Murphy,GATE
4,N/A,Mattuceous,Rocker Laidler,GATE
5,N/A,A Rock’n’Roll star,Gordon Gilvear,GATE
,,,,
RACE 8 APPRENTICE TROT HEAT 2 16.55 (3 on gate),,,,
1,F,Bella despana,Luke Kelleher,GATE
2,F,Brassila match,Calvin b,GATE
3,F,Tamalou perrine,Erin Flanagan,GATE
4,E,Destine du larre,Finbar quill,20Y
5,E,Valanzanna,Oisin quill,20Y
6,E,Verdi de crouay,Aidan caffrey,20Y
7,E,AMITE BRIANGAULT,J Cowden,20Y
8,D,Solicitor,Freddy Kavanagh,40Y
9,B,Cilando du temps,C Flanagan,80Y
,,,,
RACE 9 GRADE F PACE 17.20 (5 on gate),,,,
1,F,Wellfield alfie,Keith carlin,GATE
2,F,IB Maximus ,TBC,GATE
3,F,Rockshow,Simon Duggan,GATE
4,F,Earnies umpire,Matthew o Reilly,GATE
5,F,IB a Magician,Jordan Stratton,GATE
6,F,Chinatown Katie,P Manning,GATE
7,F,Oakwood enchanted,Bernard Nicholson,GATE
8,F,North to Alaska,N Ryan,GATE
9,F,President,Shane howard,GATE
10,F,The govenor,Marcus McAleer,GATE
,,,,
RACE 10 CW TROT 17.50 (3 on gate),,,,
1,E/F,Soprono gede ,Mary Kane,GATE
