﻿Clockwise trot,E,alcazar De Sienne,Martin Loughran,
Trot,E,Amitie Briangault,Jonathan Cowden ,
Pace,E,AmyCamden,Ricky Hanson,
Clockwise trot,D,Aram,Philip Gilligan,
Pace,G1,Art at the Beach,Jonathan Cowden,
Trot,C/D,Avenir De Vauvert,Luke timlin,C Class driver
Trot,D/C,Belle De Bonneval,Erin Flanagan ,
Trot,B,Best of Boris,Wayne swindle,
Trot,B,Bian lie porguen,Philip Gilligan,
Trot,F,Brasilla match,Calvin broughan,
Pace,G,Brywins Milky Way,Ray Sheridan,
Pace,E/F,Coalford olie,Thomas Mcdonagh,C Class driver
Trot,A,Cool,Daniel McAteer,C Class driver
Trot,F,Cyclone Decouriere,Daniel McAteer,C Class driver
Trot,E,Diablesse jisce,Simon duggan,
Trot,F,Dynamite brouets,Sean kane,
Trot,F,Epsom de corvees,Darren Timlin,
Trot,G,Europeen,Nigel Quigley,
Pace,B/C,Evenwood coolsting,Niall Nugent,C Class driver
Pace,F,Ib magician,Wayne mc nevin,C Class driver
Pace,F,Meadow branch roman,John burns,
Pace,E/F,Meadowbranch Ideal,Erin Flanagan ,
Pace,F,Mystical carbs,Eugene hanson,
Pace,G,Oakwood cosmo,Mark Kane,
Pace,F,Ontop black shark,Gabriel Mcdonagh,
Pace,B/C,Rhyds boots,Tiernan loughran,C Class driver
Trot,F,Saxo De Marancourt,Emma Kane,
Clockwise trot,E,Soprono gede,Sean Kane,
Pace,C,Tara wood CJ,Philip Gilligan,
Pace,F,The govener,Keith Carlin,C Class driver
Trot,F,Typhee,B morgan,
Pace,C,Vrywns saddlepan,Cathal Donnelly,
Pace,F,Wellfield alfie,Cathal Donnelly,C Class driver
,,,,
,,,,
Trot,C,Batingo,Sean Kane,
Pace,A1,Master Plan,Lawrence Stewart,
,,,,
"5yo Trot (if sufficient entry of 5, otherwise  open class)",,Etoile quick (5 year old only please ),Sean Kane,
