﻿Trot,D,Amende De Cosse ,Emma Kane,
Pace,G1,American Rebel,Timmy o leary,
Pace,F,Amoured Bear,John Boyle,
Trot,E,Antingo,Donal Murphy,
Trot,E/F,Ariane Des Tithais,Finbar Quill Jnr,C Class driver
Trot,A,Aubade a helene,Patrick Hill,
Pace,C,Awesome Dude,Seamus Quill,
Trot,D,Banderillero Piya,Donal Murphy,
Trot,D,Banialouka,Kieran Sheehy,
Trot,NR,Batingo,Jamie hurley,C Class driver
Trot,E,Batman Du Relais,Seamus Quill,
Trot,F,Bella despana,Lk,
Trot,D,Brutenor,Patrick Hill,
Pace,G1,Brywins one off,Michael goggin,
Pace,B/C,Brywins starship,Richard Kingston,C Class driver
Pace,F,Chinatown Katie,Patrick Manning,
Pace,E,Coalford Bruce,Timmy o Leary,
Pace,G1,Cushenstown rocky,Richard phelan,
Pace,G,Dark hill John j,Matthew o Reilly,
Trot,D/E,Destin De Larre,Finbar Quill Jnr,C Class driver
Pace,F,Earnies umpire,Matthew o Reilly,
Pace,E/F,Fairdays Bret,Anthony McCarthy,C Class driver
Pace,F,Gamblers gold,Michael goggin jnr,
Pace,E,Hail Spartucus,Oisean Quill,
Pace,E,Heather breeze,Sam jennings,
Pace,G,Honor code,Richard phelan,
Pace,F,IB A Magician,Donal Murphy,
Pace,NR,Ib tweedy,Conor hurley,C Class driver
Pace,F,Just a Promise,Paul Mc Inerney,
Pace,G,Kentucky Finale,Chelsie O’Driscoll,C Class driver
Pace,C,King Wills Arrival ,Oisin Quill,
Pace,F,Mooreside captain,Dan o mahony,C Class driver
Pace,G,Mooreside Myra,Timmy o Leary,
Pace,G1,Moorside joseph,John o mahony,
Pace,C,Rhyds Destiny,Timmy o Leary,
Pace,D/E,Rhyds Dilemma,Chelsie O’Driscoll,C Class driver
Pace,C,Rhyds panache,Chris O Reilly,
Trot,F,Saxo De Maroncourt,Emma Kane,
Trot,F,Silvano Bello,Donal Murphy,
Pace,F,Springhill Doyle,Cian O’Reilly,C Class driver
Pace,D,Sunnyside Kildare,Donal Murphy,
Pace,B,Supreme Sunshine,John Boyle,
Pace,G,Talented Girl,Sam jennings,
Trot,E,Tarnao Josselyn,Seamus Quill,
Pace,F,The Hitman,T B C,
Pace,G,The red rebel,Michael goggin,
Trot,F,Un Boss,Dan o mahony,C Class driver
Trot,D,Vailiant forgion,Michael goggin,
Trot,E,Vallanzanna,Seamus Quill,
Pace,F,Waxie dargle,Ryan Manning,
Pace,F,Western Dreamer,Kieran Sheehy,
