﻿Pace,E,A Kind of Magic,Alan Wallace snr,
Pace,E,Amy Camden,Ricky Hanson,
Clockwise trot,D,Aram,Philip Gilligan,
Trot,C,Arruffiac,P Kane,
Trot,B/C,Avenir De Vauvert,Luke Timlin,C Class driver
Trot,E,Belina royal,Philip Gilligan,
Trot,D/E,Belle De Bonaval,Erin Flanagan,C Class driver
Clockwise trot,B,Bingo speed,Billy Roche,
2YO,G,Bits n pieces ,Tbc,
Trot,F,Blanpain le fol,Freddy Kavanagh,
Pace,E,Blue top gun,P Kane Jnr,
Pace,G,Blueberry hill,Tbc,
Trot,F,Bravo de mai,P kane,
Trot,A,Brian Luie porguen,Philip Gilligan,
2YO,G,Castlewood Glensman,Alan Wallace snr,
Trot,A,Coreo fligny,Billy Roche,
Trot,E,Diablesse jisce,Simon duggan,
Trot,F,Doby,Billy Roche,
Trot,F,Dynamite Brouets,Sean Kane,
5yo Trot,F,El Tejar,Alan Wallace snr,
5yo Trot,F,Empereur souvrain,Denis o Reilly,
5yo Trot ,G*,Epsilon du lilas,Billy Roche,
5yo Trot ,F,Epsom d’occagnes,Anto malone,
5yo Trot ,F,Epsom de corvees,Darren Timlin,
5yo Trot ,G1,Etoile Quick,Sean Kane,
5yo Trot,G,Extase des epines  ,Anto malone,
Qualifier,n/a,Ib Maximus,Tbc,
Pace,D,Indie hanover,Martin loughran,
Pace,F,Kiki girl,Billy Roche,
2YO,G,Meadowbranch  Rio,JR,
Pace,F,Meadowbranch Duke,N Ryan,
Pace,E,Meadowbranch Ideal ,John RIchardson,
Pace,F,Meadowbranch roman,John burns,
Qualifier,n/a,Miraculous,P Kane Jnr,
Pace,F,Newtown Revenge,Alan Wallace snr,
Pace,G,Newtown terror,Alan Wallace jnr,
Pace,D,Nightskater,Daniel McAteer,C Class driver
Pace,F,No Big Deal,Sean Kane,
Qualifier,n/a,North to Alaska,N Ryan,
Pace,G,Oakwood cosmo,Mark Kane,
Pace,F,Oakwood starcam,John Richardson,
Pace,E,Panam colt,Billy Roche,
Pace,G,Pangelica,Aidan caffrey,
Pace,G1,Patsy Camden,Alan Richardson,
Pace,F,President,Shane howard,
Pace,A,Rhyds boots,Simon duggan,
2YO,G,Right of redemption,Chris O Reilly,
Trot,D,Solicitor,Freddy Kavanagh,C Class driver
Clockwise trot,E,Soprano Gede,Sean Kane,
Pace,F,Springhill rob,Tbc,
2YO,G,Springhill storm ,Aidan caffrey,
Pace,G,Springhill travers,P kane,
Trot,C,Star Du Fruiter,N Ryan,
Trot,F,Tamalou perrine,John Richardson,
Pace,F,The govenor,Marcus McAleer,C Class driver
Qualifier,n/a,The mocking jay,Cathal Donnelly,
Trot,F,Typhee,Noel ryan,
Trot,C,Uldiem Alpha,Sean Kane,
Trot,F,Ulysses perrine,Philip Gilligan,
Trot,E,Urbano de selles,Billy Roche,
Trot,D,Valiant de queam,Billy Roche,
Pace,G,Wicked witch of oz,Philip Gilligan,
